"NON NHS Over �25,000",,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  
Non Clinical,Non Clinical,26/05/2020,IT Equipment / Renewal,IT,SOFTCAT LTD,0000545967,52589.76
Clinical,Clinical,26/05/2020,Oncology Bone Tumour EPR,Oncology,STRYKER UK LIMITED,0000546210,25958.78
Non Clinical,Non Clinical,26/05/2020,Finance Department Computer Software LicenseMaint,Finance,CAPITA IB SOLUTIONS (UK) LTD,0000546280,47288.4
Clinical,Clinical,26/05/2020,DSA base March 2020,Theatres,B BRAUN STERILOG (BIRMINGHAM) LTD,0000546644,124439.12
Clinical,Clinical,29/05/2020,Workforce Placement,Med Staff,LIAISON FINANCIAL SVS CLIENTS A/C,0010003857,102510.3
Non Clinical,Non Clinical,02/06/2020,Electricity Invoice,Estates,LASER (NPOWER ELECTRICITY),0000546436,63180.38
Clinical,Clinical,15/06/2020,Service Contract Charge,Theatres,Genmed.Me Ltd,0000546950,1758345.66
Non Clinical,Non Clinical,16/06/2020,Education and Training,Medical SIFT,UNIVERSITY OF BIRMINGHAM,0000546642,25187
Non Clinical,Non Clinical,16/06/2020,Electricity Invoice,Estates,LASER (NPOWER ELECTRICITY),0000546723,62547.02
Clinical/Non Clinical,Clinical/Non Clinical,09/06/2020,Supply chain orders across organisation,Various,SUPPLY CHAIN COORDINATION LIMITED 201,0000544553,72434.31
Non Clinical,Non Clinical,16/06/2020,Annual rental of Stryker power tools,Theatres,SHAWBROOK BANK LTD,0000538437,37740.47
,,,,,,,
,,,,,,,
,,,,,,,
"NHS Over �25,000",,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  
Non Clinical,Non Clinical,09/06/2020,Equipment Office/IT Additions,IT,UNIVERSITY HOSPITALS  BIRMINGHAM,0000025088,48000
Non Clinical,Non Clinical,26/05/2020,Payroll services SLA March 2020,Finance,UNIVERSITY HOSPITALS  BIRMINGHAM,0000024998,38064
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
