"NHS over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier VAT number
Clinical,Clinical,06/07/2017,Med Eng SLA Q1 revised,Service,UNIVERSITY HOSPITALS  BIRMINGHAM,0000022863," 80,024.00 ",GB 654 9651 01
Clinical,Clinical,20/07/2017,Neurophysiology Apr16-Nov16,Service,UNIVERSITY HOSPITALS  BIRMINGHAM,0000022515," 97,870.00 ",GB 654 9651 01
Clinical,Clinical,27/07/2017,Neurophysiology SLA Q1,Service,UNIVERSITY HOSPITALS  BIRMINGHAM,0000022865," 47,251.00 ",GB 654 9651 01
Clinical,Clinical,27/07/2017,Diagnositc Imaging SLA Q1,Service,UNIVERSITY HOSPITALS  BIRMINGHAM,0000022882," 37,055.50 ",GB 654 9651 01
,,,,,,,,
,,,,,,,,
"NON NHS Over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier VAT number
Non Clinical,Non Clinical,06/07/2017,Annual License,IT,PCTI SOLUTIONS LTD,0000476096," 33,600.00 ",GB 698 8539 45
Clinical,Clinical,13/07/2017,Patient Transport,Transport,E-ZEC MEDICAL TRANSPORT SERVICES LTD,0000476562," 65,464.41 ",GB 193 0986 75
Clinical,Clinical,13/07/2017,Sterilisation services,Service and clinical costs, B BRAUN STERILOG (BIRMINGHAM) LTD,0000476623," 123,898.24 ",GB 705 7068 39
Clinical,Clinical,13/07/2017,Consumables,Theatres,JOHNSON & JOHNSON MEDICAL LTD (SYNTHES),0000477263," 97,511.93 ",GB 592 9263 02
Non Clinical,Non Clinical,20/07/2017,Boiler replacement,Estates,THE DUCATT HEATING CO LTD,0000477747," 30,073.78 ",GB 705 3508 57
Non Clinical,Non Clinical,20/07/2017,Boiler replacement,Estates,THE DUCATT HEATING CO LTD,0000477748," 42,943.80 ",GB 705 3508 57
Clinical,Clinical,27/07/2017,Custom Made Implants,Theatres ,STANMORE IMPLANTS WORLDWIDE LTD,0000478385," 26,438.40 ",GB 974 8244 78
Non Clinical,Non Clinical,27/07/2017,Council Tax instalment August 2017,Energy Main Site,BIRMINGHAM CITY COUNCIL,0000478580," 27,064.00 ",
