"NHS over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier vat number
Clinical,Clinical,01/07/2015,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,0000021338," 26,553.52 ",GB 654 4347 29 
Clinical,Clinical,01/07/2015,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,0000021342," 26,359.62 ",GB 654 4347 29 
Clinical,Clinical,07/07/2015,Spinal implants,Service and clinical costs,THE B'HAM CHILDREN'S HOSPITAL NHSFT,0000021344,"32,296.00",GB 654 9643 00 
Clinical,Clinical,21/07/2015,Sale of goods and services,Service and clinical costs,HEART OF ENGLAND NHS FOUNDATION TRUST,0000021384,"25,333.00",GB 654 9128 16
Clinical,Clinical,21/07/2015,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,0000021386,"25,612.86",GB 654 4347 29 
Clinical,Clinical,28/07/2015,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,0000021421," 28,339.24 ",GB 654 4347 29 
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
"NON NHS Over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier vat number
Clinical,Clinical,07/07/2015,Lease rental,MRI,SIEMENS FINANCIAL SERVICES LIMITED,0000419336,"42,935.47",GBS 222 4382 92
Non Clinical,Non Clinical,07/07/2015,Electricity,Energy,WEST MERCIA ENERGY,0000419479,"35,562.95",GB 709 8140 28
Non Clinical,Non Clinical,07/07/2015,Electricity,Energy,WEST MERCIA ENERGY,0000419104,"35,063.20",GB 709 8140 28
Clinical,Theatres,14/07/2015,Sterilisation services,Service and clinical costs, B BRAUN STERILOG (BIRMINGHAM) LTD,0000419687,"106,839.70",GB 705 7068 39
Non Clinical,Non Clinical,21/07/2015,Computer services,Finance,CAPITA RESOURCING LTD,0000421579,"69,048.00",GB 618 1841 40
Clinical,Clinical,21/07/2015,RENASYS Devices,Infection Control,SMITH & NEPHEW HEALTHCARE LTD,0000420729,"26,400.00",GB 168 1610 64
Clinical,Clinical,21/07/2015,Custom Made Implants,Theatre,STANMORE IMPLANTS WORLDWIDE LTD,0000420885,"25,027.20",GB 974 8244 78
