"NHS over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier vat number
Clinical,Clinical,15/02/2016,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,0000021840,"30,665.57",GB 654 4347 29 
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
"NON NHS Over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier vat number
Clinical,Clinical,09/02/2016,Capital,X-Ray,SIEMENS MEDICAL SOLUTIONS,0000436426," 70,996.80 ",GB 479 9852 60
Non Clinical,Non Clinical,09/02/2016,Electricity,Energy,WEST MERCIA ENERGY,0000435956," 36,558.60 ",GB 709 8140 28
Non Clinical,Non Clinical,15/02/2016,Consultants,HR,LIAISON,0000438857," 28,410.94 ",GB 925 4490 15
Clinical,Clinical,23/02/2016,Sterilisation services,Service and clinical costs, B BRAUN STERILOG (BIRMINGHAM) LTD,0000436460," 108,058.20 ",GB 705 7068 39
Clinical,Clinical,23/02/2016,Patient Transport,Transport Costs,NSL SERVICES,0000436596," 67,209.99 ",GB 899 2136 75
