"NHS Over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,
Clinical/Non Clinical,Clinical/Non Clinical,14/01/2019,Supply chain orders across organisation,Various,NHS SUPPLY CHAIN,0000024014,119190.56,
Clinical,Clinical,14/01/2019,Oncology & Histo SLA,Oncology,UNIVERSITY HOSPITALS  BIRMINGHAM,0000023803,26960.17,
Clinical,Clinical,14/01/2019,Spinal SLA ,Spinal,BHAM WOMENS & CHILDRENS NHSFT,0000023837,40843,
Clinical,Clinical,14/01/2019,Oncology & Histo SLA,Oncology,UNIVERSITY HOSPITALS  BIRMINGHAM,0000023933,26960.17,
Clinical,Clinical,14/01/2019,Spinal SLA ,Spinal,BHAM WOMENS & CHILDRENS NHSFT,0000023973,41968.34,
Clinical,Clinical,14/01/2019,Spinal SLA ,Spinal,BHAM WOMENS & CHILDRENS NHSFT,0000023974,41968.34,
Clinical,Clinical,14/01/2019,Spinal SLA ,Spinal,BHAM WOMENS & CHILDRENS NHSFT,0000023975,41968.34,
Clinical/Non Clinical,Clinical/Non Clinical,14/01/2019,Supply chain orders across organisation,Various,NHS SUPPLY CHAIN,0000024001,114741.78,
Clinical/Non Clinical,Clinical/Non Clinical,14/01/2019,Supply chain orders across organisation,Various,NHS SUPPLY CHAIN,0000024010,131146.45,
Clinical,Clinical,14/01/2019,Oncology & Histo SLA,Oncology,UNIVERSITY HOSPITALS  BIRMINGHAM,0000024049,26960.17,
Clinical,Clinical,28/01/2019,Physio SLA,Physio,UNIVERSITY HOSPITALS  BIRMINGHAM,0000024081,25416.25,
Clinical,Clinical,28/01/2019,Spinal SLA ,Spinal,BHAM WOMENS & CHILDRENS NHSFT,0000023618,41968.3,
Clinical,Clinical,28/01/2019,Spinal SLA ,Spinal,BHAM WOMENS & CHILDRENS NHSFT,0000024036,43198.7,
Clinical,Clinical,28/01/2019,Neurophysiology SLA,EEG,UNIVERSITY HOSPITALS  BIRMINGHAM,0000024058,26597,
Clinical,Clinical,28/01/2019,Neurophysiology SLA,EEG,UNIVERSITY HOSPITALS  BIRMINGHAM,0000024059,29793,
,,,,,,,,
,,,,,,,,
"NON NHS Over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,
Clinical,Clinical,10/01/2019,Oncology Bone Tumour EPR,Oncology,STANMORE IMPLANTS WORLDWIDE LTD,0000513212,28382.4,
Clinical,Clinical,10/01/2019,Power tools,Theatres,ZIMMER BIOMET LTD,0000514011,94469.09,
Non Clinical,Non Clinical ,14/01/2019,DSA Works,Theatres, B BRAUN STERILOG (BIRMINGHAM) LTD,0000515392,133784.81,
Non Clinical,Non Clinical,14/01/2019,Siemens Magnetom Skyra 3T MRI Scanner,MRI,SIEMENS FINANCIAL SERVICES LIMITED,0000515701,60000,
Clinical,Clinical,14/01/2019,Operating Table,Theatres,TRUMPF MEDICAL SYSTEMS LTD,0000516017,53940,
Clinical,Clinical,17/01/2019,Custom made cup left cc,Theatres,ADLER ORTHO UK LTD,0000514607,29880,
Non Clinical,Non Clinical,17/01/2019,Electricity,Estates,LASER (NPOWER ELECTRICITY),0000515413,55005.28,
Clinical,Clinical,18/01/2019,Locum Staff,Various,PLUS US MEDICAL CARE SERVICES LTD,0000516399,25787.58,
