"NHS over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number, Total value ,Supplier vat number
Clinical,Clinical,04/12/13,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,000020404,"31,113.33",GB 654 4347 29 
Clinical,Clinical,04/12/13,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,000020409,"29,685.40",GB 654 4347 29 
Clinical,Clinical,18/12/13,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,000020420,"27,789.22",GB 654 4347 29 
Clinical,Clinical,23/12/13,Contract Month 9,Service,BHAM COMMUNITY HEALTHCARE NHS T,000020421,"36,707.00",GB 654 440 387
Clinical,Clinical,23/12/13,Sale of Goods and Services,Service,THE B'HAM CHILDREN'S HOSPITAL,000020429,"45,410.40",GB 654 440 387
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
"NON NHS Over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number, Total value ,Supplier vat number
Non clinical,Energy Main Site,04/12/13,Electricity supply,Energy Main Site,WEST MERCIA ENERGY,0000374565," 35,919.90 ",GB 709 8140 28
Clinical,Clinical,11/12/13,Ambulance journeys,Transport costs,NSL SERVICES,0000375248," 44,758.15 ",GB 899 2136 75
Non clinical,Finance,18/12/13,External audit Fees,Professional fees,DELOITTE LLP,0000375255," 43,800.00 ",GB 809 7077 06
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
