"NON NHS Over �25,000",,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  
Clinical/Non Clinical,Clinical/Non Clinical,28/08/2019,Supply chain orders across organisation,Various,SUPPLY CHAIN COORDINATION LIMITED 101,0000529496,116621.14
Clinical/Non Clinical,Clinical/Non Clinical,28/08/2019,Supply chain orders across organisation,Various,SUPPLY CHAIN COORDINATION LIMITED 101,0000529497,69444.94
Clinical/Non Clinical,Clinical/Non Clinical,28/08/2019,Supply chain orders across organisation,Various,SUPPLY CHAIN COORDINATION LIMITED 101,0000529498,123452.74
Clinical/Non Clinical,Clinical/Non Clinical,28/08/2019,Supply chain orders across organisation,Various,SUPPLY CHAIN COORDINATION LIMITED 101,0000529499,142800.56
Non Clinical,Non Clinical,03/09/2019,Valuation 5 of Regenerative Medicine Laboratory,Estates,GM BUILDING AND PROPERTY SERVICES,0000531923,57000.00
Non Clinical,Non Clinical,03/09/2019,Non-domestic Rate 2019/20,Estates,BIRMINGHAM CITY COUNCIL,0000532056,27720.00
Clinical/Non Clinical,Clinical/Non Clinical,03/09/2019,Supply chain orders across organisation,Various,SUPPLY CHAIN COORDINATION LIMITED 101,0000528609,120733.98
Clinical/Non Clinical,Clinical/Non Clinical,03/09/2019,Supply chain orders across organisation,Various,SUPPLY CHAIN COORDINATION LIMITED 101,0000530199,134631.15
Clinical/Non Clinical,Clinical/Non Clinical,03/09/2019,Supply chain orders across organisation,Various,SUPPLY CHAIN COORDINATION LIMITED 101,0000531351,125823.08
Clinical/Non Clinical,Clinical/Non Clinical,11/09/2019,Supply chain orders across organisation,Various,SUPPLY CHAIN COORDINATION LIMITED 101,0000532202,140035.07
Clinical/Non Clinical,Clinical/Non Clinical,11/09/2019,Supply chain orders across organisation,Various,SUPPLY CHAIN COORDINATION LIMITED 101,0000532243,118532.46
Non Clinical,Non Clinical,11/09/2019,Annual Fee NHS Trusts based on operating revenue,Governance,CARE QUALITY COMMISSION,0000524999,57972.00
Clinical,Clinical,17/09/2019,Various theatre euipments,Theatres,IMPLANTCAST UK LTD,0000531824,31404.66
Clinical/Non Clinical,Clinical/Non Clinical,17/09/2019,Supply chain orders across organisation,Various,SUPPLY CHAIN COORDINATION LIMITED 101,0000532088,124556.74
Clinical/Non Clinical,Clinical/Non Clinical,17/09/2019,Supply chain orders across organisation,Various,SUPPLY CHAIN COORDINATION LIMITED 201,0000529235,25971.43
Clinical/Non Clinical,Clinical/Non Clinical,17/09/2019,Supply chain orders across organisation,Various,SUPPLY CHAIN COORDINATION LIMITED 201,0000529239,30832.54
