"NHS over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier vat number
Clinical,Clinical,06/10/2015,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,0000021540," 28,077.83 ",GB 654 4347 29 
Clinical,Clinical,13/10/2015,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,0000021492," 32,353.24 ",GB 654 4347 29 
Clinical,Clinical,20/10/2015,Healthcare Evaluation,Service,UNIVERSITY HOSPITALS  BIRMINGHAM,0000021549," 25,000.00 ",GB 654 9651 01
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
"NON NHS Over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier vat number
Clinical,Clinical,06/10/2015,Sterilisation services,Service and clinical costs, B BRAUN STERILOG (BIRMINGHAM) LTD,0000426984," 109,371.34 ",GB 705 7068 39
Non Clinical,Non Clinical,13/10/2015,InTouch Kiosks,Capital,SOFTCAT LTD,0000427816," 151,065.60 ",GB 491 8485 03
Clinical,Clinical,13/10/2015,Patient Transport,Transport Costs,NSL SERVICES,0000426477," 67,209.99 ",GB 899 2136 75
Clinical,Clinical,13/10/2015,Service and clinical costs,Service and clinical costs,BMI THE PRIORY HOSPITAL,0000427265," 37,478.45 ",GB 235 1349 80 
Non Clinical,Non Clinical,13/10/2015,Electricity,Energy,WEST MERCIA ENERGY,0000428368," 37,148.52 ",GB 709 8140 28
Clinical,Clinical,20/10/2015,Patient Transport,Transport Costs,NSL SERVICES,0000428383," 67,209.99 ",GB 899 2136 75
Non Clinical,Non Clinical,20/10/2015,InTouch Kiosks,Capital,SOFTCAT LTD,0000427710," 27,366.72 ",GB 491 8485 03
