"NHS over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier vat number
Clinical,Clinical,05/01/2017,Medical Engineering SLA Dec 2016,Service,UNIVERSITY HOSPITALS  BIRMINGHAM,0000022486," 27,536.00 ",GB 654 9651 01
Clinical,Clinical,26/01/2017,NHS Product Sales,Service and clinical costs,BHAM COMMUNITY HEALTHCARE NHS TRUST,0000022521," 274,300.00 ",GB 654 440 387
,,,,,,,,
,,,,,,,,
"NON NHS Over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier vat number
Clinical,Clinical,05/01/2017,Patient Transport,Transport,E-ZEC MEDICAL TRANSPORT SERVICES LTD,0000463212," 65,464.41 ",GB 193 0986 75
Clinical,Clinical,12/01/2017,Ultrasound Machine,X Ray,SIEMENS FINANCIAL SERVICES LIMITED,0000462682," 42,935.47 ",GB 479 9852 60
Non Clinical,Non Clinical,12/01/2017,Theatre Improvement,Estates,ARTHUR M GRIFFITHS & SONS LIMITED,0000463811," 76,838.45 ",GB 100 1612 53
Non Clinical,Non Clinical,12/01/2017,Paediatric HDU Development,Estates,ARTHUR M GRIFFITHS & SONS LIMITED,0000463813," 83,005.19 ",GB 100 1612 53
Clinical,Clinical,19/01/2017,Sterilisation services,Service and clinical costs, B BRAUN STERILOG (BIRMINGHAM) LTD,0000463060," 122,293.51 ",GB 705 7068 39
Clinical,Clinical,26/01/2017,Consumables,Theatres,JOHNSON & JOHNSON MEDICAL LTD,0000465703," 30,938.90 ",GB 592 9263 02
