"NHS over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier vat number
Clinical,Clinical,01/06/2016, NHS Product Sales , Service and clinical costs ,NHS SUPPLY CHAIN,0000022054,"74,735.46", GB 654 4347 29  
Clinical,Clinical,28/06/2016,Spinal Impants,Service,THE B'HAM CHILDREN'S HOSPITAL NHSFT,0000022061," 85,103.18 ",GB 654 9643 00
,,,,,,,,
,,,,,,,,
"NON NHS Over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier vat number
Clinical,Clinical,01/06/2016,Private Healthcare,Spinal,BUPA CROMWELL HOSPITAL,0000445322,"28,675.00",GB 503 2132 12
Clinical,Clinical,01/06/2016,Private Healthcare,Spinal,BUPA CROMWELL HOSPITAL,0000445323,"29,675.00",GB 503 2132 12
Clinical,Clinical,01/06/2016,Private Healthcare,Spinal,BUPA CROMWELL HOSPITAL,0000445325,"28,675.00",GB 503 2132 12
Clinical,Clinical,01/06/2016,Private Healthcare,Spinal,BUPA CROMWELL HOSPITAL,0000445327,"29,195.00",GB 503 2132 12
Clinical,Clinical,01/06/2016,Private Healthcare,Spinal,BUPA CROMWELL HOSPITAL,0000445328,"28,675.00",GB 503 2132 12
Clinical,Clinical,01/06/2016,Private Healthcare,Spinal,BUPA CROMWELL HOSPITAL,0000445330,"29,195.00",GB 503 2132 12
Clinical,Clinical,01/06/2016,Private Healthcare,Spinal,BUPA CROMWELL HOSPITAL,0000445348,"28,675.00",GB 503 2132 12
Clinical,Clinical,01/06/2016,Private Healthcare,Spinal,BUPA CROMWELL HOSPITAL,0000445359,"29,675.00",GB 503 2132 12
Clinical,Clinical,01/06/2016,Private Healthcare,Spinal,BUPA CROMWELL HOSPITAL,0000445370,"33,162.74",GB 503 2132 12
Clinical,Clinical,01/06/2016,Private Healthcare,Spinal,BUPA CROMWELL HOSPITAL,0000445373,"29,600.00",GB 503 2132 12
Clinical,Clinical,01/06/2016,Private Healthcare,Spinal,BUPA CROMWELL HOSPITAL,0000445376,"28,675.00",GB 503 2132 12
Clinical,Clinical,01/06/2016,Private Healthcare,Spinal,BUPA CROMWELL HOSPITAL,0000445382,"32,425.00",GB 503 2132 12
Clinical,Clinical,01/06/2016,Private Healthcare,Spinal,BUPA CROMWELL HOSPITAL,0000445385,"28,675.00",GB 503 2132 12
Clinical,Clinical,01/06/2016,Private Healthcare,Spinal,BUPA CROMWELL HOSPITAL,0000445387,"28,704.00",GB 503 2132 12
Clinical,Clinical,01/06/2016,Private Healthcare,Spinal,BUPA CROMWELL HOSPITAL,0000445394,"41,815.00",GB 503 2132 12
Clinical,Clinical,01/06/2016,Private Healthcare,Spinal,BUPA CROMWELL HOSPITAL,0000445397,"28,675.00",GB 503 2132 12
Clinical,Clinical,01/06/2016,Private Healthcare,Spinal,BUPA CROMWELL HOSPITAL,0000445429,"28,675.00",GB 503 2132 12
Clinical,Clinical,01/06/2016,Contract,Theatres,HEALTHCARE QUALITY IMPROVEMENT PARTNERSH,0000445663,"33,945.60",GB 929 0345 20
Clinical,Clinical,01/06/2016,Consumables,Theatres,JOHNSON & JOHNSON MEDICAL LTD (SYNTHES),0000446693,"46,996.50",GB 592 9263 02
Clinical,Clinical,07/06/2016,Sterilisation services,Service and clinical costs, B BRAUN STERILOG (BIRMINGHAM) LTD,0000444057,"115,819.30",GB 705 7068 39
Non Clinical,Non Clinical,14/06/2016,License,IT,SERVELEC HEALTHCARE LIMITED,0000444995," 142,938.00 ",GB 648 2805 18
Non Clinical,Non Clinical,14/06/2016,Capital,IM&T,EUROPEAN ELECTRONIQUE LIMITED,0000446197," 83,538.00 ",GB 834 8530 16
Non Clinical,Non Clinical,21/06/2016,Plaster Room Refurbishment,Estates,ARTHUR M GRIFFITHS & SONS LIMITED,0000446997," 78,497.62 ",GB 100 1612 53
Clinical,Clinical,21/06/2016,Patient Transport,Transport,E-ZEC MEDICAL TRANSPORT SERVICES LTD,0000448424," 65,464.41 ",GB 193 0986 75
Clinical,Clinical,21/06/2016,Patient Transport,Transport,E-ZEC MEDICAL TRANSPORT SERVICES LTD,0000448425," 65,464.41 ",GB 193 0986 75
