"NHS over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier vat number
 -   , -   , -   , -   , -   , -   , -   , -   , -   
,,,,,,,,
,,,,,,,,
,,,,,,,,
"NON NHS Over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier vat number
Clinical,Clinical,04/05/2016,Custom Made Implants,Theatre,STANMORE IMPLANTS WORLDWIDE LTD,0000443497,"27,934.70",GB 974 8244 78
Non Clinical,Non Clinical,04/05/2016,Lift Replacement,Estates,RUBAX LIFTS LIMITED,0000444239,"25,631.04",GB 712 4811 62
Clinical,Clinical,10/05/2016,Sterilisation services,Service and clinical costs, B BRAUN STERILOG (BIRMINGHAM) LTD,0000441464,"109,799.89",GB 705 7068 39
Clinical,Clinical,17/05/2016,Custom Made Implants,Theatre,STANMORE IMPLANTS WORLDWIDE LTD,0000444032,"31,797.88",GB 974 8244 78
Non Clinical,Non Clinical,17/05/2016,Software,IT,SOFTCAT LTD,0000444621,"133,500.00",GB 491 8485 03
Non Clinical,Non Clinical,17/05/2016,Software,IT,SOFTCAT LTD,0000444623,"25,632.00",GB 491 8485 03
Non Clinical,Non Clinical,24/05/2016,Turnover over �75m,Governance,CARE QUALITY COMMISSION,0000444104,"107,536.00",GB 948 0432 17
Non clinical,Non clinical,24/05/2016,Software,IMT,CAPITA SECURE INFORMATION SOLUTIONS,0000445927,"69,048.00",GB 618 1841 40
Non Clinical,Non Clinical,24/05/2016,Electricity,Energy,WEST MERCIA ENERGY,0000444614,"37,666.36",GB 709 8140 28
