"NON NHS Over �25,000",,,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier VAT number,
Clinical,Clinical,02/11/2017,Locum Agency Medical Staff,Service,ID MEDICAL GROUP,0000482228,"175,748.62",,55713/00
Non Clinical,Non Clinical,02/11/2017,Standard non-domestic rates (Nov Inv),Service,BIRMINGHAM CITY COUNCIL,0000485117,"27,064.00",,00715/00
Non Clinical,Non Clinical,09/11/2017,W11 Boiler Replacement 4th valuation,Capital- Estates,THE DUCATT HEATING CO LTD,0000485467,"38,135.29",GB 705 3508 57,52596/00
Clinical,Clinical,16/11/2017,Locum Agency Medical Staff,Service,ID MEDICAL GROUP,0000484596,"203,286.49",,55713/00
Clinical,Clinical,23/11/2017,Annual maintenance & support for Amplitude,Service,AMPLITUDE CLINICAL SERVICES LIMITED,0000484558,"60,000.00",GB 143 4626 23,56451/00
Non Clinical,Non Clinical,23/11/2017,iPM support 08/11/2017-07/02/2018,IT,CSC COMPUTER SCIENCES CORPORATION,0000484458,"138,600.00",GB 584 6865 81,54709/00
Non Clinical,Non Clinical,23/11/2017,Electricity 01/09/2017-30/09/2017,Service,LASER (NPOWER ELECTRICITY),0000485330,"35,782.13",GB 204 2691 91,56657/00
Non Clinical,Non Clinical,30/11/2017,Patient Transport- October,Service,E-ZEC MEDICAL TRANSPORT SERVICES LTD,0000482764,"65,464.41",GB 193 0986 75,56502/00
Non Clinical,Non Clinical,30/11/2017,DHWS Boiler Replacement 3rd valuation,Capital- Estates,THE DUCATT HEATING CO LTD,0000486053,"85,076.92",GB 705 3508 57,52596/00
Non Clinical,Non Clinical,30/11/2017,Standard non-domestic rates (Dec Inv),Service,BIRMINGHAM CITY COUNCIL,0000486883,"27,064.00",,00715/00
,,,,,,,,,
"NHS over �25,000",,,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier VAT number,
Clinical,Clinical,16/11/2017,Rehabilitation beds SLA - Aug 17,Service,BHAM COMMUNITY HEALTHCARE NHS TRUST,0000022972,"27,385.00",GB 654 4403 87,83629/00
Clinical,Clinical,16/11/2017,Rehabilitation beds SLA - Jul 17,Service,BHAM COMMUNITY HEALTHCARE NHS TRUST,0000022974,"27,385.00",GB 654 4403 87,83629/00
Clinical,Clinical,16/11/2017,Diagnostic imaging SLA Q2,Service,UNIVERSITY HOSPITALS  BIRMINGHAM,0000023083,"37,055.50",GB 654 9651 01,96850/00
Clinical,Clinical,16/11/2017,Rehabilitation beds SLA - Sep 17,Service,BHAM COMMUNITY HEALTHCARE NHS TRUST,0000023025,"27,385.00",GB 654 4403 87,83629/00
Clinical,Clinical,16/11/2017,Med Eng SLA - Sep 17,Service,UNIVERSITY HOSPITALS  BIRMINGHAM,0000023055,"26,675.00",GB 654 9651 01,96850/00
Clinical,Clinical,16/11/2017,Spinal SLA - Sep 17,Service,BHAM WOMENS & CHILDRENS NHSFT,0000023060,"41,688.00",GB 654 9643 00 ,56594/00
Clinical,Clinical,23/11/2017,Rehabilitation beds SLA - Jun 17,Service,BHAM COMMUNITY HEALTHCARE NHS TRUST,0000022900,"27,385.00",GB 654 4403 87,83629/00
Clinical,Clinical,23/11/2017,Healthcare evaluation data tool 30/06/2017-29/06/2018,Service,UNIVERSITY HOSPITALS  BIRMINGHAM,0000023107,"25,000.00",GB 654 9651 01,96850/00
Clinical,Clinical,23/11/2017,Med Eng SLA - Oct 17,Service,UNIVERSITY HOSPITALS  BIRMINGHAM,0000023108,"26,675.00",GB 654 9651 01,96850/00
Clinical,Clinical,27/11/2017,Product sales 24/11/2017,Service,NHS SUPPLY CHAIN,0000023192,"151,425.86",,70225/00
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
