"NON NHS Over �25,000",,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  
Clinical,Clinical,22/10/2019,MRI Scanner Lease,MRI,SIEMENS FINANCIAL SERVICES LIMITED,0000532955,30000
Clinical,Clinical,22/10/2019,Oncology Bone Tumour EPR,Oncology,STANMORE IMPLANTS WORLDWIDE LTD,0000533334,35878.8
Clinical/Non Clinical,Clinical/Non Clinical,22/10/2019,Supply chain orders across organisation,Various,SUPPLY CHAIN COORDINATION LIMITED 101,0000534772,86836.35
Non Clinical,Non Clinical,30/10/2019,Bar coding system,Theatres,PURE DATA SOLUTIONS LTD,0000534160,33778.8
Clinical/Non Clinical,Clinical/Non Clinical,30/10/2019,Supply chain orders across organisation,Various,SUPPLY CHAIN COORDINATION LIMITED 101,0000534770,126295.11
Clinical,Clinical,06/11/2019,Oncology Bone Tumour EPR,Oncology,STANMORE IMPLANTS WORLDWIDE LTD,0000531044,31620
Clinical,Clinical,06/11/2019,Oncology Bone Tumour EPR,Oncology,STANMORE IMPLANTS WORLDWIDE LTD,0000531117,31620
Non Clinical,Non Clinical,12/11/2019,Allocate Software Health Assure Optima License,Governance,SOFTCAT LTD,0000532181,25200
Non Clinical,Non Clinical,19/11/2019,Nuance Annual Maintenance and Support,IT,Nuance Communications Ireland Ltd,0000535826,27639.48
,,,,,,,
"NHS Over �25,000",,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  
Non Clinical,Non Clinical,06/11/2019,Medical Engineering SLA,Estates,UNIVERSITY HOSPITALS  BIRMINGHAM,0000024587,30407
Clinical,Clinical,06/11/2019,Oncology and Histopathology Lab Services SLA,Oncology,UNIVERSITY HOSPITALS  BIRMINGHAM,0000024516,38125.74
Clinical,Clinical,06/11/2019,Oncology and Histopathology Lab Services SLA,Oncology,UNIVERSITY HOSPITALS  BIRMINGHAM,0000024517,77302.98
Clinical,Clinical,06/11/2019,Oncology and Histopathology Lab Services SLA,Oncology,UNIVERSITY HOSPITALS  BIRMINGHAM,0000024528,39091.98
Clinical,Clinical,06/11/2019,Oncology and Histopathology Lab Services SLA,Oncology,UNIVERSITY HOSPITALS  BIRMINGHAM,0000024562,25767.66
Non Clinical,Non Clinical,06/11/2019,Finance Director & COO Secondment,Execs,UNIVERSITY HOSPITALS  BIRMINGHAM,0000024651,76503.9
Non Clinical,Non Clinical,06/11/2019,Procurement Shared Service,Procurement,UNIVERSITY HOSPITALS  BIRMINGHAM,0000024659,73902
,,,,,,,
