"NON NHS Over �25,000",,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  
Non Clinical,Non Clinical,02/09/2020,Printer Rental / Usage May-Oct2020,IT,RICOH UK LTD,0000548835,35104.2
Non Clinical,Non Clinical,08/09/2020,IT Equipment,IT,DELL COMPUTER CORPORATION LTD,0000548863,32436.91
Non Clinical,Non Clinical,08/09/2020,IT Equipment,IT,PURE DATA SOLUTIONS LTD,0000548909,71939.71
Non Clinical,Non Clinical,08/09/2020,Theatreman software support Oct20-Oct21,IT,TRISOFT LTD,0000549040,29940
Clinical,Clinical,08/09/2020,EPR Impants,Oncology,STRYKER UK LIMITED,0000549138,25658.78
Clinical,Clinical,08/09/2020,DSA base June 2020,Theatres,B BRAUN STERILOG (BIRMINGHAM) LTD,0000549177,106075.66
Clinical,Clinical,10/09/2020,Workforce Placement,Med Staff,LIAISON FINANCIAL SVS CLIENTS A/C,0010004451,84192.13
Non Clinical,Non Clinical,15/09/2020,Electricity Invoice,Estates,LASER (NPOWER ELECTRICITY),0000549118,49205.63
Clinical,Clinical,15/09/2020,Service Contract Charge,Theatres,Genmed.Me Ltd,0000549489,1758345.66
Clinical,Clinical,08/09/2020,DSA base June 2020,Theatres,B BRAUN STERILOG (BIRMINGHAM) LTD,0000548591,75132.4
Non Clinical,Non Clinical,22/09/2020,Allocate Software Healthassure Optima,Governance,SOFTCAT LTD,0000545740,26460
,,,,,,,
,,,,,,,
,,,,,,,
"NHS Over �25,000",,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  
Non Clinical,Clinical,02/09/2020,Post Grad Levy Adj July 2020,Jnr Medical Staff,ST HELENS & KNOWSLEY HOSPITALS NHST,0000025158,32804.61
Clinical,Clinical,22/09/2020,Cellular Pathology Services Apr-Jun2020,Histopathology,UNIVERSITY HOSPITALS  BIRMINGHAM,0000025160,256230.00
Clinical,Clinical,22/09/2020,Plastics SLA Apr-Sep2020,Oncology,UNIVERSITY HOSPITALS  BIRMINGHAM,0000025170,62472.59
,,,,,,,
,,,,,,,
