"NHS over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number, Total value ,Supplier vat number
Clinical,Clinical,07/08/13,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,000020216,"27,922.84",GB 654 4347 29 
Clinical,Clinical,07/08/13,Spinal Implants June 2013,Service,THE B'HAM CHILDREN'S HOSPITAL NHS,000020219,"51,704.57",GB 654 9643 00 
Clinical,Clinical,07/08/13,Spinal Contract Q1,Service and clinical costs,THE B'HAM CHILDREN'S HOSPITAL NHS,000020220,"140,524.00",GB 654 9643 00 
Clinical,Clinical,07/08/13,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,000020228,"26,061.20",GB 654 4347 29 
Clinical,Clinical,21/08/13,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,000020244,"26,870.24",GB 654 4347 29 
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
"NON NHS Over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number, Total value ,Supplier vat number
Clinical,Theatres,07/08/13,Sterilisation services,Service and clinical costs,B BRAUN STERILOG (BIRMINGHAM) LTD,0000365654," 139,852.74 ",GB 705 7068 39
Clinical,Clinical,21/08/13,Ambulance journeys,Transport costs,NSL SERVICES,0000367422," 44,758.15 ",GB 899 2136 75
Non clinical,Estates,21/08/13,New Restaurant and Servery in Treatment Centre,"Property, plant and equipment",ARTHUR M GRIFFITHS & SONS LIMITED,0000368041," 25,034.10 ",GB 100 1612 53
Clinical,Clinical,29/08/13,Maintenance contract,Radiology,GE HEALTHCARE MEDICAL SYSTEMS LT,0000367396," 27,903.65 ",GB 578 4387 84
Non clinical,Energy Main Site,29/08/13,Electricity supply,Energy Main Site,WEST MERCIA ENERGY,0000368087," 39,846.61 ",GB 709 8140 28
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
