"NON NHS Over �25,000",,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  
Clinical/Non Clinical,Clinical/Non Clinical,24/12/2019,Supply chain orders across organisation,Various,SUPPLY CHAIN COORDINATION LIMITED 101,0000537772,167683.51
Non Clinical,Non Clinical,24/12/2019,foundation trust membership,Execs,ModuleCo Healthcare Limited,0000539343,378409.18
Clinical/Non Clinical,Clinical/Non Clinical,07/01/2020,Supply chain orders across organisation,Various,SUPPLY CHAIN COORDINATION LIMITED 101,0000538426,156890.47
Clinical/Non Clinical,Clinical/Non Clinical,24/12/2019,Supply chain orders across organisation,Various,SUPPLY CHAIN COORDINATION LIMITED 101,0000537767,140596.38
Clinical/Non Clinical,Clinical/Non Clinical,24/12/2019,Supply chain orders across organisation,Various,SUPPLY CHAIN COORDINATION LIMITED 101,0000537768,144594.25
Clinical/Non Clinical,Clinical/Non Clinical,02/01/2020,Supply chain orders across organisation,Various,SUPPLY CHAIN COORDINATION LIMITED 101,0000537869,109224.92
Clinical/Non Clinical,Clinical/Non Clinical,07/01/2020,Supply chain orders across organisation,Various,SUPPLY CHAIN COORDINATION LIMITED 101,0000537771,121677.71
Clinical/Non Clinical,Clinical/Non Clinical,14/01/2020,Supply chain orders across organisation,Various,SUPPLY CHAIN COORDINATION LIMITED 101,0000538455,140996.66
Non Clinical,Non Clinical,24/12/2019,EQUIPMENT OFFICE/IT,IT,SOFTCAT LTD,0000536295,98172.35
Non Clinical,Non Clinical,07/01/2020,ELECTRICITY 01/10/2019 - 31/10/2019,Estates,LASER (NPOWER ELECTRICITY),0000537711,61190.23
Clinical,Clinical,07/01/2020,Call off order for bespoke EPR Implants,Oncology,STRYKER UK LIMITED,0000537868,36447.6
,,,,,,,
"NHS Over �25,000",,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  
Clinical,Clinical,14/01/2020,MICROBIOLOGY,Oncology,UNIVERSITY HOSPITALS  BIRMINGHAM,0000024525,62668.98
Clinical,Clinical,14/01/2020,CLINICAL HAEMATOLOGY,Oncology,UNIVERSITY HOSPITALS  BIRMINGHAM,0000024670,25767.66
Clinical,Clinical,14/01/2020,sla clinical haematology nov 2019,Oncology,UNIVERSITY HOSPITALS  BIRMINGHAM,0000024754,27745.26
