"NON NHS Over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,
Non Clinical,Non Clinical,05/04/2018,Electricty Used,Estates,LASER (NPOWER ELECTRICITY),0000494507,"45,578.83",
Non Clinical,Non Clinical,05/04/2018,Electronic Rostering License Maintenance,HR,SOFTCAT LTD,0000494645,"38,223.60",
Non Clinical,Non Clinical,05/04/2018,Ultrasound System,Theatres,SONOSITE LTD,0000494210,"30,000.00",
Non Clinical,Non Clinical,12/04/2018,Sophos Anti Exploit Addon for SEC,IT,SOFTWARE BOX LTD,0000495467,"30,990.00",
Non Clinical,Non Clinical,12/04/2018,Rates,Estates,BIRMINGHAM CITY COUNCIL,0000495720,"27,850.00",
Non Clinical,Non Clinical,20/04/2018,Ces for ROH Teaching July 17- March 18,R&T,UNIVERSITY OF BIRMINGHAM,0000494678,"27,702.59",
,,,,,,,,
"NHS Over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,
Clinical,Clinical,20/04/2018,Oncology & Histo SLA,Oncology &Histo,UNIVERSITY HOSPITALS  BIRMINGHAM,0000023451,"54,844.38",
Clinical,Clinical,20/04/2018,Oncology & Histo SLA,Oncology &Histo,UNIVERSITY HOSPITALS  BIRMINGHAM,0000023448,"42,885.76",
Clinical,Clinical,20/04/2018,Spinal SLA,Spinal,BHAM WOMENS & CHILDRENS NHSFT,0000023478,"41,688.00",
Clinical,Clinical,20/04/2018,Oncology & Histo SLA,Oncology &Histo,UNIVERSITY HOSPITALS  BIRMINGHAM,0000023453,"26,669.32",
