"NHS over �25,000",,,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier vat number,
Clinical,Clinical,14/01/15,Service and clinical costs,Service and clinical costs,HEART OF ENGLAND NHS FOUNDATION TRUST,0000021039," 25,333.00 ",GB 654 9128 16,
Clinical,Clinical,14/01/15,Contractual Income M9,Service and clinical costs,BHAM COMMUNITY HEALTHCARE NHS TRUST,0000021045," 47,957.00 ",GB 654 440 387,
Clinical,Clinical,21/01/15,Spinal SLA Q3,Service and clinical costs,THE B'HAM CHILDREN'S HOSPITAL NHSFT,0000021043," 117,890.00 ",GB 654 9643 00 ,
Clinical,Clinical,21/01/15,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,0000021067," 26,870.20 ",GB 654 4347 29 ,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
"NON NHS Over �25,000",,,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier vat number,
Non Clinical,Non Clinical,14/01/15,Audit Fees,Management,DELOITTE LLP,0000404392," 43,800.00 ",GB 809 7077 06,
Clinical,Clinical,14/01/15,Lease Rental,MRI Rental ,SIEMENS FINANCIAL SERVICES LIMITED,0000405196," 42,935.47 ",GB 222 4382 92,
Clinical,Clinical,14/01/15,PACS Upgrade,Radiology,GE HEALTHCARE MEDICAL SYSTEMS LTD,0000405613," 145,695.60 ",GB 578 4387 84,
Clinical,Clinical,21/01/15,Ambulance journeys,Transport costs,NSL SERVICES,0000405977," 67,209.99 ",GB 899 2136 75,
Non Clinical,Non Clinical,21/01/15,Capital,Estates,ASBESTOS ABATEMENT SERVICES,0000406459," 32,220.72 ",GB 729 2068 26,
Clinical,Theatres,28/01/15,Sterilisation services,Service and clinical costs, B BRAUN STERILOG (BIRMINGHAM) LTD,0000406901," 117,383.04 ",GB 705 7068 39,
Clinical,Clinical,28/01/15,Ambulance journeys,Transport costs,NSL SERVICES,0000407197," 67,209.99 ",GB 899 2136 75,
Clinical,Clinical,28/01/15,Private Healthcxare,Spinal,BUPA CROMWELL HOSPITAL,0000407365," 35,505.32 ",GB 503 2132 12,
Clinical,Clinical,28/01/15,Private Healthcxare,Spinal,BUPA CROMWELL HOSPITAL,0000407364," 32,916.52 ",GB 503 2132 12,
Clinical,Clinical,28/01/15,Private Healthcxare,Spinal,BUPA CROMWELL HOSPITAL,0000407548," 29,176.32 ",GB 503 2132 12,
Clinical,Clinical,28/01/15,Private Healthcxare,Spinal,BUPA CROMWELL HOSPITAL,0000407366," 28,472.32 ",GB 503 2132 12,
Clinical,Clinical,28/01/15,Private Healthcxare,Spinal,BUPA CROMWELL HOSPITAL,0000407367," 28,141.32 ",GB 503 2132 12,
Clinical,Clinical,28/01/15,Private Healthcxare,Spinal,BUPA CROMWELL HOSPITAL,0000407368," 27,943.32 ",GB 503 2132 12,
Non Clinical,Non Clinical,28/01/15,Diagnostic and Advisory services,HR,KINGS FUND EVENTS,0000407506," 25,987.80 ",GB 907 8743 91,
