"NON NHS Over �25,000",,,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier VAT number,
Clinical,Clinical,14/09/2017,DSA Service ,Theatres, B BRAUN STERILOG (BIRMINGHAM) LTD,0000480721," 128,693.00 ",GB 705 7068 39,55084/00
Non Clinical,Non Clinical,07/09/2017,Annual Integra Bureau Support,IT,CAPITA SECURE INFORMATION SOLUTIONS,0000479233,"69,048.00",GB 618 1841 40,56475/00
Clinical,Clinical,21/09/2017,Patient Transport- September,Transport,E-ZEC MEDICAL TRANSPORT SERVICES LTD,0000480995," 65,464.41 ",GB 193 0986 75,56502/00
Non Clinical,Non Clinical,14/09/2017,Electricity 01/05/2014-31/05/2017,Estates,LASER (NPOWER ELECTRICITY),0000482107," 37,355.32 ",GB 204 2691 91,56657/00
Non Clinical,Non Clinical,14/09/2017,Electricity 01/06/2014-30/06/2017,Estates,LASER (NPOWER ELECTRICITY),0000482108," 37,269.85 ",GB 204 2691 91,56657/00
Non Clinical,Non Clinical,14/09/2017,Electricity 01/04/2014-30/04/2017,Estates,LASER (NPOWER ELECTRICITY),0000482106," 35,018.58 ",GB 204 2691 91,56657/00
Clinical,Clinical,14/09/2017,Theatreman Software Annual Support,Theatres,TRISOFT LTD,0000480809," 29,940.00 ",GB 829 2249 14,56495/00
Clinical,Clinical,28/09/2017,Locum Medical Staff,Service,ID MEDICAL GROUP,0000477722," 27,975.55 ",,55713/00
Non Clinical,Non Clinical,07/09/2017,Standard non-domestic rates (Sept Inv),Service,BIRMINGHAM CITY COUNCIL,0000481382,"27,064.00",,00715/00
Non Clinical,Non Clinical,28/09/2017,Standard non-domestic rates (Oct Inv),Service,BIRMINGHAM CITY COUNCIL,0000482790," 27,064.00 ",,00715/00
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
"NHS over �25,000",,,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier VAT number,
Clinical,Clinical,28/09/2017,Spinal SLA,Service,BHAM WOMENS & CHILDRENS NHSFT,0000022949," 41,688.00 ",GB 654 9643 00 ,56594/00
Clinical,Clinical,28/09/2017,Spinal Cases June 2017,Service,BHAM WOMENS & CHILDRENS NHSFT,0000022958," 58,981.83 ",GB 654 9643 00 ,56594/00
Clinical,Clinical,28/09/2017,Med Eng SLA,Service,UNIVERSITY HOSPITALS  BIRMINGHAM,0000022996," 26,675.00 ",GB 654 9651 01,96850/00
