"NHS over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier vat number
Clinical,Clinical,11/07/2016,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,0000022132,"37,150.10",GB 654 4347 29 
Clinical,Clinical,14/07/2016,SLA Q1 - Clinical Lab Services Microbiology,Service,UNIVERSITY HOSPITALS  BIRMINGHAM,0000022106,"63,960.00",GB 654 9651 01
Clinical,Clinical,14/07/2016,SLA Q1 - Clinical Lab Services Haematology,Service,UNIVERSITY HOSPITALS  BIRMINGHAM,0000022108,"72,570.00",GB 654 9651 01
Clinical,Clinical,14/07/2016,SLA Q1 - Clinical Lab Services Blood Products,Service,UNIVERSITY HOSPITALS  BIRMINGHAM,0000022110,"38,730.00",GB 654 9651 01
Clinical,Clinical,14/07/2016,SLA Q1 - Clinical Lab Services Biochemistry,Service,UNIVERSITY HOSPITALS  BIRMINGHAM,0000022115,"42,600.00",GB 654 9651 01
,,,,,,,,
,,,,,,,,
"NON NHS Over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier vat number
Clinical,Clinical,01/07/2016,Private Healthcare,Spinal,BUPA CROMWELL HOSPITAL,0000445326,"37,100.00",GB 503 2132 12
Clinical,Clinical,01/07/2016,Private Healthcare,Spinal,BUPA CROMWELL HOSPITAL,0000445329,"34,623.00",GB 503 2132 12
Clinical,Clinical,01/07/2016,Private Healthcare,Spinal,BUPA CROMWELL HOSPITAL,0000445331,"31,425.00",GB 503 2132 12
Clinical,Clinical,01/07/2016,Private Healthcare,Spinal,BUPA CROMWELL HOSPITAL,0000445332,"30,025.00",GB 503 2132 12
Clinical,Clinical,01/07/2016,Private Healthcare,Spinal,BUPA CROMWELL HOSPITAL,0000445354,"35,725.00",GB 503 2132 12
Clinical,Clinical,01/07/2016,Private Healthcare,Spinal,BUPA CROMWELL HOSPITAL,0000445383,"36,870.00",GB 503 2132 12
Clinical,Clinical,01/07/2016,Private Healthcare,Spinal,BUPA CROMWELL HOSPITAL,0000445395,"31,675.00",GB 503 2132 12
Clinical,Clinical,01/07/2016,Private Healthcare,Spinal,BUPA CROMWELL HOSPITAL,0000445396,"29,335.00",GB 503 2132 12
Clinical,Clinical,01/07/2016,Consumables,Theatres,JOHNSON & JOHNSON MEDICAL LTD (SYNTHES),0000432575,"27,509.77",GB 592 9263 02
Clinical,Clinical,01/07/2016,Ultrasound Machine,X Ray,SIEMENS FINANCIAL SERVICES LIMITED,0000448447,"42,935.47",GB 479 9852 60
Non Clinical,Non Clinical,07/07/2016,License,IT,TRISOFT LTD,0000447867,"98,490.00",GB 829 2249 14
Clinical,Clinical,07/07/2016,Sterilisation services,Service and clinical costs, B BRAUN STERILOG (BIRMINGHAM) LTD,0000448503,"103,339.61",GB 705 7068 39
Non Clinical,Non Clinical,07/07/2016,Plaster Room Refurbishment,Estates,ARTHUR M GRIFFITHS & SONS LIMITED,0000448561,"73,206.48",GB 100 1612 53
Clinical,Clinical,07/07/2016,Patient Transport,Transport,E-ZEC MEDICAL TRANSPORT SERVICES LTD,0000448573,"65,464.41",GB 193 0986 75
Clinical,Clinical,14/07/2016,Service and clinical costs,Service and clinical costs,BMI THE PRIORY HOSPITAL,0000431812,"32,185.12",GB 235 1349 80 
Clinical,Clinical,21/07/2016,Sterilisation services,Service and clinical costs, B BRAUN STERILOG (BIRMINGHAM) LTD,0000446338,"114,481.48",GB 705 7068 39
Non Clinical,Non Clinical,21/07/2016,License,IT,SERVELEC HEALTHCARE LIMITED,0000449728,"57,600.00",GB 648 2805 18
