"NHS over �25,000",,,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier vat number,
Clinical,Clinical,02/07/14,NHS Product Sales,Service and clinical costs,BHAM COMMUNITY HEALTHCARE NHS TRUST,0000020735," 70,456.00 ",GB 654 440 387,
Clinical,Clinical,09/07/14,Sales of Goods and Services,Service,THE B'HAM CHILDDREN'S HOSPITAL NHS,0000020726," 37,832.00 ",GB 654 9643 00 ,
Clinical,Clinical,09/07/14,Sales of Goods and Services,Service,THE B'HAM CHILDDREN'S HOSPITAL NHS,0000020728," 41,440.00 ",GB 654 9643 00 ,
Clinical,Clinical,16/07/14,SLA,Service,UNIVERSITY HOSPITALS  BIRMINGHAM,0000020690," 349,539.00 ",GB 654 9651 01,
Clinical,Clinical,16/07/14,SLA,Service,UNIVERSITY HOSPITALS  BIRMINGHAM,0000020716," 174,771.00 ",GB 654 9651 01,
Clinical,Clinical,16/07/14,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,0000020745," 30,466.23 ",GB 654 4347 29 ,
Clinical,Clinical,16/07/14,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,0000020746," 27,239.98 ",GB 654 4347 29 ,
Clinical,Clinical,16/07/14,Sales of Goods and Services,Service,THE B'HAM CHILDREN'S HOSPITAL NHSFT,0000020761," 117,890.00 ",GB 654 9643 00 ,
Clinical,Clinical,16/07/14,Sales of Goods and Services,Service,THE B'HAM CHILDREN'S HOSPITAL NHSFT,0000020762," 36,992.29 ",GB 654 9643 00 ,
Clinical,Clinical,16/07/14,NHS Product Sales,Service and clinical costs,BHAM COMMUNITY HEALTHCARE NHS TRUST,0000020777," 47,714.00 ",GB 654 440 387,
Clinical,Clinical,23/07/14,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,0000020766," 28,673.21 ",GB 654 4347 29 ,
Clinical,Clinical,23/07/14,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,0000020767," 24,834.45 ",GB 654 4347 29 ,
Clinical,Clinical,23/07/14,NHS Product Sales,Service and clinical costs,BHAM COMMUNITY HEALTHCARE NHS TRUST,0000020778," 47,957.00 ",GB 654 440 387,
Clinical,Clinical,23/07/14,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,0000020781," 29,083.86 ",GB 654 4347 29 ,
Clinical,Clinical,30/07/14,SLA,Service,UNIVERSITY HOSPITALS  BIRMINGHAM,0000020780," 176,101.00 ",GB 654 9651 01,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
"NON NHS Over �25,000",,,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier vat number,
Non clinical,Non clinical,02/07/14,Construction,Short Stay,E MANTON LTD,0000390074," 76,596.80 ",GB 580 3828 29,
Clinical,MRI,09/07/14,Lease Rental,MRI Rental ,SIEMENS FINANCIAL SERVICES LIMITED,0000390487," 42,935.47 ",GB 222 4382 92,
Clinical,Clinical,16/07/14,Ambulance journeys,Transport costs,NSL SERVICES,0000390761," 67,209.99 ",GB 899 2136 75,
Non clinical,Energy Main Site,16/07/14,Electricity,Energy Main Site,WEST MERCIA ENERGY,0000391193," 35,111.94 ",GB 709 8140 28,
Non clinical,Non clinical,16/07/14,Training,IMT,FAST LANE,0000391404," 32,852.40 ",GB 846 9008 05,
Non clinical,Non clinical,16/07/14,Construction,Childrens Ward,SANDY & CO LTD,0000392195," 225,169.64 ",GB 880 9830 85,
Non clinical,Non clinical,23/07/14,Software,IMT,CAPITA IB SOLUTIONS (UK) LTD,0000391206," 65,520.00 ",GB 618 1841 40,
Clinical,Theatres,30/07/14,Sterilisation services,Service and clinical costs, B BRAUN STERILOG (BIRMINGHAM) LTD,0000392392," 102,893.93 ",GB 705 7068 39,
Non clinical,Non clinical,30/07/14,Construction,Short Stay,E MANTON LTD,0000392884," 162,828.32 ",GB 580 3828 29,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
