"NHS over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier vat number
Clinical,Clinical,09/03/2017,Medical Engineering SLA Feb 2017,Service,UNIVERSITY HOSPITALS  BIRMINGHAM,0000022620," 27,536.00 ",GB 654 9651 01
Clinical,Clinical,16/03/2017,NHS Product Sales,Service and clinical costs,BHAM COMMUNITY HEALTHCARE NHS TRUST,0000022664," 27,430.00 ",GB 654 440 387
Clinical,Clinical,23/03/2017,NHS Product Sales,Service and clinical costs,BHAM COMMUNITY HEALTHCARE NHS TRUST,0000022643," 27,435.00 ",GB 654 440 387
Clinical,Clinical,23/03/2017,Microbiology SLA Feb & Mar 2017,Service,UNIVERSITY HOSPITALS  BIRMINGHAM,0000022653," 42,639.00 ",GB 654 9651 01
Clinical,Clinical,23/03/2017,Clinical Haematology Feb & Mar 2017,Service,UNIVERSITY HOSPITALS  BIRMINGHAM,0000022655," 48,379.00 ",GB 654 9651 01
Clinical,Clinical,23/03/2017,Clinical Biochemistry Jan & Feb 2017,Service,UNIVERSITY HOSPITALS  BIRMINGHAM,0000022656," 28,397.00 ",GB 654 9651 01
Clinical,Clinical,23/03/2017,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,0000022660," 121,021.27 ",GB 654 4347 29 
Clinical,Clinical,23/03/2017,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,0000022662," 30,729.76 ",GB 654 4347 29 
Clinical,Clinical,23/03/2017,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,0000022663," 25,884.86 ",GB 654 4347 29 
,,,,,,,,
,,,,,,,,
"NON NHS Over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier vat number
Clinical,Clinical,09/03/2017,Sterilisation services,Service and clinical costs, B BRAUN STERILOG (BIRMINGHAM) LTD,0000467613," 120,350.89 ",GB 705 7068 39
Non Clinical,Non Clinical,23/03/2017,Salary recharge,Paediatrics social services,BIRMINGHAM CITY COUNCIL,0000469192," 31,270.17 ",GB 112 0821 30
Non Clinical,Non Clinical,23/03/2017,Paediatric HDU Development,Estates,ARTHUR M GRIFFITHS & SONS LIMITED,0000469969," 148,150.48 ",GB 100 1612 53
Non Clinical,Non Clinical,30/03/2017,IPM PAS Project,IT,CSC COMPUTER SCIENCES CORPORATION,0000461229," 109,800.00 ",GB 584 6865 81
