"NON NHS Over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,
Non Clinical,Non Clinical,06/12/2018,Regenerative medicine lab,Estates,GM BUILDING AND PROPERTY SERVICES,0000513552," 159,629.98 ",
Clinical,Clinical,14/12/2018,Oncology Bone Tumour EPR,Oncology,STANMORE IMPLANTS WORLDWIDE LTD,0000510320," 25,783.20 ",
Non Clinical,Non Clinical,14/12/2018,Electricity,Estates,LASER (NPOWER ELECTRICITY),0000513736," 56,741.50 ",
Non Clinical,Non Clinical ,14/12/2018,DSA Works,Theatres, B BRAUN STERILOG (BIRMINGHAM) LTD,0000514030," 140,217.94 ",
Non Clinical,Non Clinical,14/12/2018,HDU Works- Final Valuation,Estates,ARTHUR M GRIFFITHS & SONS LIMITED,0000514484," 33,618.59 ",
Non Clinical,Non Clinical,20/12/2018,External Audit fee 18/19,Finance,DELOITTE LLP,0000514369," 46,800.00 ",
Non Clinical,Non Clinical,20/12/2018,Rates,Estates,BIRMINGHAM CITY COUNCIL,0000515197," 27,855.00 ",
,,,,,,,,
,,,,,,,,
"NHS Over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,
Clinical/Non Clinical,Clinical/Non Clinical,14/12/2018,Supply chain orders across organisation,Various,NHS SUPPLY CHAIN,0000023907," 133,234.12 ",
Clinical/Non Clinical,Clinical/Non Clinical,14/12/2018,Supply chain orders across organisation,Various,NHS SUPPLY CHAIN,0000023939," 117,564.52 ",
Clinical/Non Clinical,Clinical/Non Clinical,14/12/2018,Supply chain orders across organisation,Various,NHS SUPPLY CHAIN,0000023947," 157,111.16 ",
Clinical/Non Clinical,Clinical/Non Clinical,14/12/2018,Supply chain orders across organisation,Various,NHS SUPPLY CHAIN,0000023962," 116,442.05 ",
