"NON NHS Over �25,000",,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  
Clinical,Clinical,25/03/2020,Call off order for 12 invoices for BBRAUN STERILOG,Theatres,B BRAUN STERILOG (BIRMINGHAM) LTD,0000543303,150278.5
Clinical/Non Clinical,Clinical/Non Clinical,25/03/2020,Supply chain orders across organisation,Various,SUPPLY CHAIN COORDINATION LIMITED 101,0000543836,180717.99
Clinical/Non Clinical,Clinical/Non Clinical,27/03/2020,Supply chain orders across organisation,Various,SUPPLY CHAIN COORDINATION LIMITED 101,0010003481,45829.71
Clinical/Non Clinical,Clinical/Non Clinical,31/03/2020,Supply chain orders across organisation,Various,SUPPLY CHAIN COORDINATION LIMITED 101,0010003428,138079.8
Non Clinical,Non Clinical,07/04/2020,Human Resources Computer Software LicenseMaint,HR,SOFTCAT LTD,0000543817,40773.6
Non Clinical,Non Clinical,07/04/2020,IT Office Equipment,IT,INTERSYSTEMS,0000543853,26779.9
Non Clinical,Non Clinical,07/04/2020,Electricity Invoice,Estates,LASER (NPOWER ELECTRICITY),0000544245,61273.07
Clinical,Clinical,07/04/2020,Anaesthetics LLP Sessions from January,,WOODLANDS ANAESTHESIA LLP,0000544711,62574
Clinical,Clinical,07/04/2020,Anaesthetics LLP Sessions from January,,WOODLANDS ANAESTHESIA LLP,0000544712,107290.4
Clinical/Non Clinical,Clinical/Non Clinical,07/04/2020,Supply chain orders across organisation,Various,SUPPLY CHAIN COORDINATION LIMITED 101,0010003412,127684.78
Clinical,Clinical,09/04/2020,Workforce Placement,Med Staff,LIAISON FINANCIAL SVS CLIENTS A/C,0010003486,60751.2
Clinical,Clinical,14/04/2020,Service Contract Charge,Theatres,Genmed.Me Ltd,0000545097,1553569.79
Clinical/Non Clinical,Clinical/Non Clinical,15/04/2020,Supply chain orders across organisation,Various,SUPPLY CHAIN COORDINATION LIMITED 101,0010003463,128532.36
Non Clinical,Non Clinical,21/04/2020,�Consultancy Service,Execs,STRYKER UK LIMITED,0000545162,57600
Clinical/Non Clinical,Clinical/Non Clinical,21/04/2020,Supply chain orders across organisation,Various,SUPPLY CHAIN COORDINATION LIMITED 101,0010003482,39122.33
Clinical,Non Clinical,31/03/2020,Theatres loan extension of DS power,Theatres,JOHNSON & JOHNSON MEDICAL LTD,0000541264,99322.79
Non Clinical,Non Clinical,25/03/2020,Electricity Invoice,Estates,LASER (NPOWER ELECTRICITY),0000542623,66513.69
Clinical/Non Clinical,Clinical/Non Clinical,25/03/2020,Supply chain orders across organisation,Various,SUPPLY CHAIN COORDINATION LIMITED 101,0010003292,138429.1
Non Clinical,Non Clinical,31/03/2020,IT Office Equipment,IT,CSC COMPUTER SCIENCES CORPORATION,0000514952,31959.36
Clinical/Non Clinical,Clinical/Non Clinical,07/04/2020,Supply chain orders across organisation,Various,SUPPLY CHAIN COORDINATION LIMITED 201,0000543503,75630.43
Clinical,Clinical,09/04/2020,Workforce Placement,Med Staff,LIAISON FINANCIAL SVS CLIENTS A/C,0010003368,175079.47
Clinical,Clinical,15/04/2020,MRI Scanner Lease,MRI,SIEMENS FINANCIAL SERVICES LIMITED,0000543698,30000
,,,,,,,
,,,,,,,
,,,,,,,
"NHS Over �25,000",,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  
Clinical,Clinical,07/04/2020,CLINICAL LAB SERVICES,Histopathology,UNIVERSITY HOSPITALS  BIRMINGHAM,0000024783,726507
,,,,,,,
,,,,,,,
