"NHS over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier vat number
Clinical,Clinical,15/09/2016,Switchboard SLA,Service,UNIVERSITY HOSPITALS  BIRMINGHAM,0000022176," 61,493.00 ",GB 654 9651 01
,,,,,,,,
,,,,,,,,
"NON NHS Over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier vat number
Clinical,Clinical,01/09/2016,Custom Made Implants,Theatre,STANMORE IMPLANTS WORLDWIDE LTD,0000452794," 31,365.79 ",GB 974 8244 78
Non Clinical,Non Clinical,01/09/2016,Equipment,Estates,GETINGE UK LTD,0000453033," 25,889.88 ",GB 385 9786 72
Non Clinical,Non Clinical,07/09/2016,Consultants,HR,LIAISON,0000454304," 25,975.12 ",GB 925 4490 15
Clinical,Clinical,08/09/2016,Patient Transport,Transport,E-ZEC MEDICAL TRANSPORT SERVICES LTD,0000453117," 65,464.41 ",GB 193 0986 75
Non Clinical,Non Clinical,22/09/2016,Lift Replacement,Estates,RUBAX LIFTS LIMITED,0000454970," 31,077.60 ",GB 712 4811 62
Non Clinical,Non Clinical,22/09/2016,Provision 'Friends & Family Test' Service,Communications,IWGC LIMITED,0000455094," 45,000.00 ",GB 940 6825 16
Non Clinical,Non Clinical,22/09/2016,Plaster Room Refurbishment,Estates,ARTHUR M GRIFFITHS & SONS LIMITED,0000455301," 70,649.87 ",GB 100 1612 53
