"NON NHS Over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,
Non Clinical,Non Clinical,03/05/2018,DSA Works,Theatres, B BRAUN STERILOG (BIRMINGHAM) LTD,0000494668,"119,055.11",
Non Clinical,Non Clinical,03/05/2018,Supermicro server solution,IT,PURE DATA SOLUTIONS LTD,0000495571,"72,000.00",
Non Clinical,Non Clinical,03/05/2018,Replacement Theatre Nurse Call System,Theatres,STATIC SYSTEMS GROUP PLC,0000496138,"32,997.95",
Non Clinical,Non Clinical,10/05/2018,Cybersecurity,IT,SOFTCAT LTD,0000495565,"171,784.88",
Non Clinical,Non Clinical,10/05/2018,Various Microsoft Licenses,IT,SOFTCAT LTD,0000496979,"148,247.15",
Non Clinical,Non Clinical,10/05/2018,Core Licenses Maintenance,IT,SOFTCAT LTD,0000496981,"84,761.47",
Clinical,Clinical,10/05/2018,Various Theatre Insturments,Theatres,MEDTRONIC LTD,0000496043,"27,178.15",
Clinical,Clinical,24/05/2018,Power Tools,Theatres,JOHNSON & JOHNSON MEDICAL LTD,0000496038,"58,610.26",
Non Clinical,Non Clinical,24/05/2018,Microsoft Surface Pro's,IT,INSIGHT DIRECT (UK) LTD,0000494714,"33,550.37",
Clinical,Clinical,24/05/2018,Various Implants,Oncology,STANMORE IMPLANTS WORLDWIDE LTD,0000496400,"26,862.00",
Clinical,Clinical,31/05/2018,Locum Staff,Theatres,ID MEDICAL GROUP,0000498642,"33,208.16",
Clinical,Clinical,31/05/2018,Locum Staff,Theatres,ID MEDICAL GROUP,0000497292,"33,203.64",
Clinical,Clinical,31/05/2018,Locum Staff,Theatres,ID MEDICAL GROUP,0000494168,"30,804.99",
Non Clinical,Non Clinical,16/05/2018,Annual Fee,Governance,CARE QUALITY COMMISSION,0000497261,"55,715.00",
Non Clinical,Non Clinical,16/05/2018,Electricity Used,Estates,LASER (NPOWER ELECTRICITY),0000497057,"49,619.70",
Clinical,Clinical,16/05/2018,Salary Recharge- Jnr Med Staff,large Joints,UNIVERSITY OF WARWICK,0000496931,"26,765.86",
,,,,,,,,
"NHS Over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,
Clinical,Clinical,03/05/2018,Paeds Medical Staff,Paeds,BHAM WOMENS & CHILDRENS NHSFT,0000023016,"29,205.34",
Non Clinical,Non Clinical,03/05/2018,Med Eng SLA,Estates,UNIVERSITY HOSPITALS  BIRMINGHAM,0000023438,"25,926.00",
Clinical,Clinical,10/05/2018,Diagnostic Imaging SLA,MRI,UNIVERSITY HOSPITALS  BIRMINGHAM,0000023455,"37,055.50",
Clinical,Clinical,10/05/2018,Clinical Lab Services SLA,Clincial Chemistry,UNIVERSITY HOSPITALS  BIRMINGHAM,0000023450,"27,046.06",
Clinical,Clinical,24/05/2018,Maintenance contract for CT scanner,MRI,NHS SUPPLY CHAIN,0000023405,"75,378.33",
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
