"NHS over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number, Total value ,Supplier vat number
Clinical,Clinical,05/02/14,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,20490,"29,975.93",GB 654 4347 29 
Clinical,Clinical,05/02/14,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,20503,"35,713.04",GB 654 4347 29 
Clinical,Clinical,12/02/14,NHS Product Sales,Service and clinical costs,SANDWELL AND WEST BIRMINGHAM HOSPITALS,20495,"35,468.00",GB 654 9162 16
Clinical,Clinical,19/02/14,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,20520,"30,144.84",GB 654 4347 29 
Clinical,Clinical,19/02/14,NHS Product Sales,Service and clinical costs,THE B'HAM CHILDREN'S HOSPITAL NHSFT,20522,"29,293.00",GB 654 9643 00 
Clinical,Clinical,19/02/14,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,20532,"36,199.72",GB 654 4347 29 
Clinical,Clinical,26/02/14,NHS Product Sales,Service and clinical costs,UNIVERSITY HOSPITALS  BIRMINGHAM,20512,"25,233.00",GB 654 9651 01
Clinical,Clinical,26/02/14,NHS Product Sales,Service and clinical costs,BHAM COMMUNITY HEALTHCARE NHS TRUST,20523,"36,707.00",GB 654 440 387
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
"NON NHS Over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number, Total value ,Supplier vat number
Clinical,Theatres,05/02/14,Sterilisation services,Service and clinical costs, B BRAUN STERILOG (BIRMINGHAM) LTD,378247,"114,571.45",GB 705 7068 39
Clinical,Clinical,05/02/14,Ambulance journeys,Transport costs,NSL SERVICES,378083,"44,758.15",GB 899 2136 75
Non clinical,Energy Main Site,05/02/14,Elec Dec 2013,Energy Main Site,WEST MERCIA ENERGY,378267,"35,836.96",GB 709 8140 28
Clinical,Clinical,05/02/14,Ambulance journeys,Transport costs,NSL SERVICES,379372,"34,651.47",GB 899 2136 75
Clinical,Clinical,12/02/14,Ambulance journeys,Transport costs,NSL SERVICES,379385,"44,758.15",GB 899 2136 75
Non clinical,Energy Main Site,12/02/14,Gas Dec 2013,Energy Main Site,WEST MERCIA ENERGY,378877,"28,175.54",GB 709 8140 28
Clinical,Clinical,12/02/14,Maintenance Contract,Radiology,GE HEALTHCARE MEDICAL SYSTEMS LTD,379288,"27,903.65",GB 578 4387 84
Clinical,Clinical,26/02/14,Custom Made Implants,Theatre,STANMORE IMPLANTS WORLDWIDE LTD,380007,"26,943.20",GB 974 8244 78
