"NHS over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number, Total value ,Supplier vat number
Clinical,Clinical,04/09/13,Rehab Provision,Service and clinical costs,ROYAL NATIONAL ORTHOPAEDIC HOSP,000020273,"36,054.64",
Clinical,Clinical,04/09/13,Contract Month 5,Service,BHAM COMMUNITY HEALTHCARE NHS T,000020242,"36,707.00",GB 654 440 387
Clinical,Clinical,04/09/13,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,000020263,"28,738.81",GB 654 4347 29 
Clinical,Clinical,18/09/13,Spinal Implants July 2013,Service,THE B'HAM CHILDREN'S HOSPITAL NHS,000020279,"73,888.06",GB 654 9643 00 
Clinical,Clinical,18/09/13,Occupational Health Services 1st April - 31st July,Service,HEART OF ENGLAND NHS FOUNDATION,000020284,"25,333.00",GB 654 912 816
Clinical,Clinical,18/09/13,Contract Month 6,Service,BHAM COMMUNITY HEALTHCARE NHS T,000020286,"36,707.00",GB 654 440 387
Clinical,Clinical,18/09/13,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,000020297,"27,138.08",GB 654 4347 29 
Clinical,Clinical,25/09/13,Invoice for SLA,Service and clinical costs,UNIVERSITY HOSPITALS BIRMINGHAM,00020313,"889,325.00",GB 654 9651 01
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
"NON NHS Over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number, Total value ,Supplier vat number
Clinical,Theatres,04/09/13,Sterilisation services,Service and clinical costs,B BRAUN STERILOG (BIRMINGHAM) LTD,0000367883," 101,135.34 ",GB 705 7068 39
Non clinical,IT,11/09/13,"Maintenance contract June-August, Implementatation CRIS system",IT Network Upgrade,HEALTHCARE SOFTWARE SYSTEMS (HS,0000365157," 59,655.00 ",GB 125 4838 10
Clinical,Clinical,18/09/13,Service for Spinal Surgical Monthly Charge - July 2013,Service and clinical costs,SPIRE HEALTHCARE,0000370091," 35,568.00 ",GB 915 9709 91
Clinical,Clinical,25/09/13,Allen Flex Frame,Capital,MELYD MEDICAL LIMITED,0000370037," 37,800.00 ",GB 666 7887 60
Clinical,MRI,25/09/13,Lease Rental,MRI Rental ,SIEMENS FINANCIAL SERVICES LIMITED,0000370472," 42,935.47 ",GB 222 4382 92
Non clinical,Energy Main Site,25/09/13,Electricity supply,Energy Main Site,WEST MERCIA ENERGY,0000370599," 36,786.13 ",GB 709 8140 28
Non clinical,Estates,25/09/13,Roof ,Capital,LANE ROOFING CONTRACTORS LTD,0000370756," 30,000.00 ",GB 418 8870 14
