"NHS over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier vat number
Clinical,Clinical,06/04/2017,Oncology & Histopathology SLA Feb-Mar 2017,Service,UNIVERSITY HOSPITALS  BIRMINGHAM,0000022666," 25,820.00 ",GB 654 9651 01
Clinical,Clinical,20/04/2017,Spinal SLA Feb 2017,Service,BHAM WOMENS & CHILDRENS NHSFT,0000022671," 39,556.90 ",GB 654 9643 00
Clinical,Clinical,20/04/2017,Medical Engineering SLA Mar 2017,Service,UNIVERSITY HOSPITALS  BIRMINGHAM,0000022683," 27,536.00 ",GB 654 9651 01
Clinical,Clinical,19/04/2017,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,0000022768," 64,391.79 ",GB 654 4347 29 
Clinical,Clinical,20/04/2017,Spinal SLA Mar 2017,Service,BHAM WOMENS & CHILDRENS NHSFT,0000022729," 39,556.90 ",GB 654 9643 00
Clinical,Clinical,25/04/2017,NHS Product Sales,Service and clinical costs,NHS SUPPLY CHAIN,0000022779," 35,683.61 ",GB 654 4347 29 
,,,,,,,,
,,,,,,,,
"NON NHS Over �25,000",,,,,,,,
Department,Entity,Paid date,Expense type,Expense area,Supplier name,Transaction number,  Total value  ,Supplier vat number
Clinical,Clinical,06/04/2017,Consumables,Theatres,JOHNSON & JOHNSON MEDICAL LTD (SYNTHES),0000468142," 30,015.11 ",GB 592 9263 02
Non Clinical,Non Clinical,06/04/2017,Software,IT,SOFTCAT LTD,0000467972," 95,356.66 ",GB 491 8485 03
Clinical,Clinical,06/04/2017,Ultrasound Machine,X Ray,SIEMENS FINANCIAL SERVICES LIMITED,0000469791," 42,935.47 ",GB 222 4382 92
Clinical,Clinical,06/04/2017,Sterilisation services,Service and clinical costs, B BRAUN STERILOG (BIRMINGHAM) LTD,0000470223," 118,296.16 ",GB 705 7068 39
Non Clinical,Non Clinical,06/04/2017,Teaching Jul 16 - Mar 17,R&T,UNIVERSITY OF BIRMINGHAM,0000470361," 27,395.40 ",GB 654 9652 96
Clinical,Clinical,13/04/2017,Custom Made Implants,Theatre,STANMORE IMPLANTS WORLDWIDE LTD,0000465021," 29,377.20 ",GB 974 8244 78
Clinical,Clinical,27/04/2017,Patient Transport,Transport,E-ZEC MEDICAL TRANSPORT SERVICES LTD,0000470266," 65,464.41 ",GB 193 0986 75
Clinical,Clinical,27/04/2017,Patient Transport,Transport,E-ZEC MEDICAL TRANSPORT SERVICES LTD,0000470890," 65,464.41 ",GB 193 0986 75
Non Clinical,Non Clinical,27/04/2017,Infrastructure upgrade,IT,PLAYFORDS LTD,0000471557," 127,191.70 ",GB 102 5005 42
Non Clinical,Non Clinical,27/04/2017,Software,IT,SOFTCAT LTD,0000472185," 123,204.24 ",GB 491 8485 03
